District Name,Days Open,First Day Of School,Labor Day Weekend,Columbus Day,Veterans Day,Thanksgiving Recess,Holiday Recess,Martin Luther King Jr./Civil Rights Day,Presidents Day,Winter Recess,Spring Recess,Memorial Day,Graduation Day,Last Day of School,Staff Development,Parent Teacher Conference,Other
Raymond,180,08/29, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/14,"09/30, 11/08, 03/17",,
Robert Frost Charter School***,180,09/06,,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/15,,,
Rochester,180,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/19,"11/08, 01/23, 03/24",,09/13
Rollinsford,177,08/31, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/16,"10/07, 12/16, 03/24, 04/14, 05/26",,
Rumney,180,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/12,10/07,,
Rye,180,08/30, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/14,"11/08, 03/17",,
Salem,180,08/30, 09/05,10/10,11/11,11/24 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/14,"11/07, 01/17, 03/20",,11/08
Sanborn Regional,181,08/29, 09/02 - 09/05,10/10,11/11,11/24 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,"11/04, 03/17",,11/23
Seabrook,182,08/30, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/14,,,
Seacoast Charter School,182,09/06,,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/22,"10/21, 03/24",,
Shaker Regional,180,08/24, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,06/09,06/15,"10/07, 11/04, 01/27, 02/17, 03/24, 05/12",,
Somersworth,177,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,06/15,06/15,"10/07, 12/16, 03/24, 04/14, 05/26",,
Souhegan Cooperative,175,09/06,,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/09,11/08,,
South Hampton,182,08/30, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/14,,,
Stark,180,08/30, 09/02 - 09/05,10/10,11/11,11/24 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,"10/07, 11/10, 03/17",,
Stewartstown,180,08/31, 09/05,,11/11,11/23 - 11/25,12/22 - 12/30,,,02/20 - 02/24,04/17 - 04/21,05/29,,06/13,"10/07, 03/24",,
Stoddard,180,08/25, 09/05,,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/09,"11/08, 03/24",12/02,
Strafford,180,08/25, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,"01/03, 03/24",12/05,05/26
Stratford,180,08/30, 09/02 - 09/05,10/10,11/11,11/24 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,"10/07, 11/10, 03/17",,
Stratham,180,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,"11/08, 03/17",,
Strong Foundations Charter School,180,09/06,,10/10,11/11,11/24 - 11/25,12/23 - 12/30,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/16,"09/23, 03/17",,
Sunapee,180,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,"10/07, 01/17, 04/07",,
Surry Village Charter School,177,08/31, 09/05,,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/14,"02/27, 03/17","10/24, 10/25, 03/31",
Tamworth,180,09/01, 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/15,01/27,11/08,
Teams Charter School,169,09/01, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/22 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/05,"10/07, 11/10",,
The Birches Academy Public Charter,180,08/30, 09/05,10/10,11/11,11/24 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/14,"11/07, 01/17, 03/17, 03/20",,
The Founders Academy Charter ,170,09/06,,10/10,11/11,11/23 - 11/25,12/21 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/09,"03/17, 04/14",11/10,
Thornton,180,08/30, 09/02 - 09/05,10/10,11/11,11/24 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/12,03/31,,
Timberlane Regional,180,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/16,"10/11, 01/27, 03/14",,11/08
Unity,180,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 12/30,01/16,,02/20 - 02/24,04/24 - 04/28,05/29,,06/15,"10/07, 02/03, 03/14",,
Wakefield,180,08/31, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/16,"10/07, 11/08, 03/24",,
Warren,180,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/15,"01/13, 03/31",,
Washington,180,08/30, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,"10/07, 03/10",,
Waterville Valley,180,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,01/13,,
Weare,180,08/25, 09/05,10/10,11/11,11/24 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/09,"10/07, 11/08",11/23,
Wentworth,180,08/29, 09/02 - 09/05,10/10,11/11,11/24 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/12,11/08,,
Westmoreland,180,08/25, 09/05,,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/09,"12/02, 01/23, 03/24",,
White Mountains Regional,180,09/06,,10/10,11/11,11/24 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/20,"10/07, 01/13, 03/17",,
Wilton-Lyndeborough Cooperative,174,09/01, 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,06/02,06/07,02/03,,10/07
Winchester,175,09/06,,,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/14,"10/07, 11/04, 02/27, 04/14, 05/26",,
Windham,180,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,"11/08, 03/14",,
Winnacunnet Cooperative,179,08/30, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,06/09,06/15,"11/08, 11/28, 03/07, 03/15",,
Winnisquam Regional,181,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,"10/07, 11/10, 01/20, 03/24",,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
* Year round school,,,,,,,,,,,,,,,,,
** Calendar pending,,,,,,,,,,,,,,,,,
*** Tentative,,,,,,,,,,,,,,,,,
